V95377206;NOMBRE;FECHA REHABILITACION;FECHA BOG;N� BOG;FECHA REVOCACION
B75014761;GASCOGNE WOOD PRODUCTS IBERICA SL;03/08/2012;03/08/2012;148;15/10/2010
B20931036;VOS LOGISTICS INTERAL IRUN SL;17/09/2012;17/09/2012;178;31/10/2008
B75042556;LOGISTICFLOWERS MACFLOR SL;17/09/2012;17/09/2012;178;11/04/2012
B75031971;BUREAUX ETUDES BASSINS SL;13/11/2012;13/11/2012;216;29/04/2011
B75023820;METALOCK DEVELOPMENT OFFICE SL;30/05/2013;30/05/2013;15;28/06/2012
B75042754;GB PROTESIKA TRANSPORTE  Y DISTRIBUCION  URGENTE SL;15/10/2013;15/10/2013;197;24/08/2012
B75045807;REDKAM SERVICE SL;04/12/2013;04/12/2013;231;17/04/2012
B75024091;MARKET ACCESS SET UP SL;28/01/2014;28/01/2014;17;02/11/2011
B20837589;ARCELIA;03/02/2014;03/02/2014;21;29/03/2013
B95333787;TRANSPORTES ANOUK SL;17/03/2014;17/03/2014;51;30/10/2009
B01117761;DAMETAL SL;01/06/2015;01/06/2015;101;03/06/2014
B20900676;EUSKAL SONO SL;25/08/2015;25/08/2015;165;21/05/2012
B20894945;BURDIN ALEACIONES GROUP SL;21/04/2016;21/04/2016;74;24/06/2009
B20932067;AUTOMATION & RESEARCH SL ;22/03/2017;22/03/2017;57;30/09/2013
B75127050;REHABILITACIONES AISLAINNOVA 2015 SL;06/06/2017;06/06/2017;107;24/05/2016
B20782355;FOROGESCON SL;15/02/2018;15/02/2018;33;30/08/2010
N0102783H;VIDAL DA COSTA FIGUEIREDO LDA;27/04/2022;27/04/2022;78;09/02/2022
N0107701E;IABANGI TRANSPORTES UNIPESSOAL LDA;30/05/2022;30/05/2022;101;09/02/2022
N0106962D;RITMOFERTA LDA;31/08/2022;31/08/2022;166;09/02/2022
N0016646B;BASQUE DE TRANSPORT ET TRANSIT;31/08/2022;31/08/2022;166;09/02/2022
N0102805I;AUTO CABREIRA SA;12/06/2023;27/06/2023;123;16/11/2021
N0106642B;VISATRA TRANSPORTES LDA;12/06/2023;27/06/2023;123;16/11/2021
N0106678F;TRANSPORTES OPALENYK LDA                ;12/06/2023;27/06/2023;123;09/04/2021
B20141685;IRUDI SPORT SL;19/09/2023;04/10/2023;192;20/03/2023
B75071241;MARKESKUA SL;21/09/2023;04/10/2023;192;20/03/2023
B75029389;ALET GROUP BERGARA SL;18/09/2023;04/10/2023;192;20/03/2023
B20859443;PROMOCIONES MENDARO Y GARAGARZA SL;28/09/2023;11/10/2023;197;20/03/2023
B20867941;TONASSI  PROCOM SL                      ;05/10/2023;20/10/2023;203;20/03/2023
B20535647;OMA ERAIKINTZA TA INGURUGIROA SL        ;06/10/2023;20/10/2023;203;14/03/2023
B20877023;PROINTEGI 2005 SL                       ;17/10/2023;24/10/2023;205;20/03/2023
B75037069;NUEVOS DESARROLLOS PESQUEROS SL;09/11/2023;24/11/2023;227;20/03/2023
V75109884;USUARIOS DEL ASCENSOR HIRABURU 2-4;10/11/2023;24/11/2023;227;20/03/2023
R2000529D;IGLESIA CRISTIANA EVANGELICA ENCUENTRO CON DIOS;01/12/2023;26/12/2023;246;20/03/2023
B20636478;TRIKUHARRI SL;01/12/2023;26/12/2023;246;20/03/2023
B20881603;IRUKILUR SL;12/12/2023;02/01/2024;1;20/03/2023
B20483087;LIN TON TAUN SL;27/12/2023;15/01/2024;10;14/03/2023
B20594438;BALDUROZ SL;02/02/2024;13/02/2024;31;20/03/2023
A20777298;EUSKO LEVANTEAR ERAIKUNTZAK II SA;24/04/2024;13/05/2024;91;20/03/2023
B20325106;PROMOCIONES BEASAIN SL;29/05/2024;10/06/2024;111;14/03/2023
